Recorder,Determiner,ScientificName,CommonName,TaxonGroup,Location,GridRef,Date
Graham French,Jonathan Newman,Acentria ephemerella,Water Veneer,moth,Woodwalton Fen,TL23468488,02/08/2014
Graham French,Graham French,Aeshna cyanea,,dragonfly,Woodwalton Fen,TL23388488,02/08/2014
Graham French,Graham French,Aeshna grandis,,dragonfly,Woodwalton Fen,TL23168493,02/08/2014
Graham French,Graeme Lyons,Anthocomus rufus,,beetle,Woodwalton Fen,TL22878498,02/08/2014
Graham French,Jonathan Newman,Arctia caja,Garden Tiger,moth,Woodwalton Fen,TL23438526,02/08/2014
Graham French,Keith Lugg,Cylindroiulus punctatus,,millipede,Woodwalton Fen,TL23358528,02/08/2014
Graham French,Matt Prince,Dicranopalpus ramosus,,harvestman,Woodwalton Fen,TL23108494,02/08/2014
Graham French,Seth Gibson,Drapetisca socialis,,spider,Woodwalton Fen,TL23058499,02/08/2014
Graham French,Jonathan Newman,Drepana falcataria,Pebble Hook-Tip,moth,Woodwalton Fen,TL23238486,02/08/2014
Graham French,Graeme Lyons,Eilema griseola,Dingy Footman,moth,Woodwalton Fen,TL23168492,02/08/2014
Graham French,Graeme Lyons,Elasmucha grisea,Parent Bug,bug,Woodwalton Fen,TL23168493,02/08/2014
Graham French,Jonathan Newman,Elophila nymphaeata,Brown China-Mark,moth,Woodwalton Fen,TL23468488,02/08/2014
Graham French,Pan Species Lister,Eurygaster testudinaria,,bug,Woodwalton Fen,TL23378527,02/08/2014
Graham French,Jonathan Newman,Euthrix potatoria,Drinker,moth,Woodwalton Fen,TL23468488,02/08/2014
Graham French,Jonathan Newman,Hypena proboscidalis,Snout,moth,Woodwalton Fen,TL23468488,02/08/2014
Graham French,Graham French,Ischnura elegans,,dragonfly,Woodwalton Fen,TL23298489,02/08/2014
Graham French,Matt Prince,Larinioides sclopetarius,,spider,Woodwalton Fen,TL23478487,02/08/2014
Graham French,Matt Prince,Leiobunum rotundum,,harvestman,Woodwalton Fen,TL23068497,02/08/2014
Graham French,Graham French,Lestes sponsa,,dragonfly,Woodwalton Fen,TL22758520,02/08/2014
Graham French,Sarah Patton,Lymantria monacha,Black Arches,moth,Woodwalton Fen,TL23168493,02/08/2014
Graham French,Graham Lyons,Myosoton aquaticum,,plant,Woodwalton Fen,TL23278488,02/08/2014
Graham French,Pan Species Lister,Mythimna straminea,Southern Wainscot,moth,Woodwalton Fen,TL23318491,02/08/2014
Graham French,Nicola Bacciu,Nanophyes marmoratus,,beetle,Woodwalton Fen,TL23008515,02/08/2014
Graham French,Pan Species Lister,Neophilaenus lineatus,,bug,Woodwalton Fen,TL22888498,02/08/2014
Graham French,Matt Prince,Nuctenea umbratica,,spider,Woodwalton Fen,TL23458488,02/08/2014
Graham French,Seth Gibson,Pentatoma rufipes,,bug,Woodwalton Fen,TL22718519,02/08/2014
Graham French,Graham Lyons,Planorbis planorbis,,mollusc,Woodwalton Fen,TL23248490,02/08/2014
Graham French,Graeme Lyons,Senecio fluviatilis,,plant,Woodwalton Fen,TL23058501,02/08/2014
Graham French,Graham French,Sympetrum sanguineum,,dragonfly,Woodwalton Fen,TL22758520,02/08/2014
Graham French,Pan Species Lister,Troilus luridus,Bronze Shieldbug,bug,Woodwalton Fen,TL22798520,02/08/2014
Graham French,Graham French,Tyto alba,Barn Owl,bird,Woodwalton Fen,TL234848,02/08/2014
Graham French,Richard Shotbolt,Xylaria polymorpha,,fungi,Woodwalton Fen,TL23108515,02/08/2014
